("Diff","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Diff.x86_64-linux")
("digest","0.0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.digest.x86_64-linux")
("digestive-functors","0.7.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.digestiveFunctors.x86_64-linux")
("digestive-functors-aeson","1.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.digestiveFunctorsAeson.x86_64-linux")
("digestive-functors-heist","0.8.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.digestiveFunctorsHeist.x86_64-linux")
("digestive-functors-snap","0.6.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.digestiveFunctorsSnap.x86_64-linux")
("digits","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.digits.x86_64-linux")
("dimensional","0.12.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dimensional.x86_64-linux")
("dimensional-tf","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dimensionalTf.x86_64-linux")
("direct-sqlite","2.3.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.directSqlite.x86_64-linux")
("directory-tree","0.11.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.directoryTree.x86_64-linux")
("distributed-static","0.2.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.distributedStatic.x86_64-linux")
("distributive","0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.distributive.x86_64-linux")
("dlist","0.6.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dlist.x86_64-linux")
("dns","1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dns.x86_64-linux")
("doctest","0.9.10.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.doctest.x86_64-linux")
("dotgen","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dotgen.x86_64-linux")
("double-conversion","0.2.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.doubleConversion.x86_64-linux")
("download","0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.download.x86_64-linux")
("download-curl","0.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.downloadCurl.x86_64-linux")
("DRBG","0.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.DRBG.x86_64-linux")
("DSH","0.8.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.DSH.x86_64-linux")
("dstring","0.4.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dstring.x86_64-linux")
("dual-tree","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dualTree.x86_64-linux")
("dyre","0.8.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dyre.x86_64-linux")
("Ebnf2ps","1.0.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Ebnf2ps.x86_64-linux")
("edit-distance","0.2.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.editDistance.x86_64-linux")
("editline","0.2.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.editline.x86_64-linux")
("either","4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.either.x86_64-linux")
("EitherT","0.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.EitherT.x86_64-linux")
("ekg","0.3.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ekg.x86_64-linux")
("elerea","2.7.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.elerea.x86_64-linux")
("Elm","0.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Elm.x86_64-linux")
("elm-server","0.10.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.elmServer.x86_64-linux")
("email-validate","2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.emailValidate.x86_64-linux")
("encoding","0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.encoding.x86_64-linux")
("entropy","0.2.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.entropy.x86_64-linux")
("enumerator","0.4.20",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.enumerator.x86_64-linux")
("enummapset","0.5.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.enummapset.x86_64-linux")
("enummapset-th","0.6.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.enummapsetTh.x86_64-linux")
("epic","0.9.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.epic.x86_64-linux")
("erf","2.0.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.erf.x86_64-linux")
("errorcall-eq-instance","0.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.errorcallEqInstance.x86_64-linux")
("errors","1.4.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.errors.x86_64-linux")
("esqueleto","1.3.4.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.esqueleto.x86_64-linux")
("event-list","0.1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.eventList.x86_64-linux")
("ex-pool","0.1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.exPool.x86_64-linux")
("exception-mtl","0.3.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.exceptionMtl.x86_64-linux")
("exception-transformers","0.3.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.exceptionTransformers.x86_64-linux")
("exceptions","0.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.exceptions.x86_64-linux")
("executable-path","0.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.executablePath.x86_64-linux")
("explicit-exception","0.1.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.explicitException.x86_64-linux")
("extensible-effects","1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.extensibleEffects.x86_64-linux")
("extensible-exceptions","0.1.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.extensibleExceptions.x86_64-linux")
("failure","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.failure.x86_64-linux")
("fast-logger","2.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fastLogger.x86_64-linux")
("fastcgi","3001.0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fastcgi.x86_64-linux")
("fay","0.19.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fay.x86_64-linux")
("fay-base","0.19",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fayBase.x86_64-linux")
("fclabels","2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fclabels.x86_64-linux")
("feed","0.3.9.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.feed.x86_64-linux")
("FerryCore","0.4.6.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.FerryCore.x86_64-linux")
("fgl","5.4.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fgl.x86_64-linux")
("fgl-visualize","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fglVisualize.x86_64-linux")
("file-embed","0.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fileEmbed.x86_64-linux")
("file-location","0.4.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fileLocation.x86_64-linux")
("filemanip","0.3.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.filemanip.x86_64-linux")
("filepath","1.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.filepath_1_3_0_0.x86_64-linux")
("filestore","0.6.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.filestore.x86_64-linux")
("filesystem-conduit","1.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.filesystemConduit.x86_64-linux")
("final","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.final.x86_64-linux")
("fingertree","0.1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fingertree.x86_64-linux")
("flexible-defaults","0.0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.flexibleDefaults.x86_64-linux")
("foldl","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.foldl.x86_64-linux")
("force-layout","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.forceLayout.x86_64-linux")
("free","4.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.free.x86_64-linux")
("fsnotify","0.0.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.fsnotify.x86_64-linux")
("funcmp","1.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.funcmp.x86_64-linux")
("gamma","0.9.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gamma.x86_64-linux")
("gd","3000.7.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gd.x86_64-linux")
("gdiff","1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gdiff.x86_64-linux")
("generic-deriving","1.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.genericDeriving.x86_64-linux")
("geniplate","0.6.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.geniplate.x86_64-linux")
("ghc-core","0.5.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcCore.x86_64-linux")
("ghc-events","0.4.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcEvents.x86_64-linux")
("ghc-heap-view","0.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcHeapView.x86_64-linux")
("ghc-mod","3.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcMod.x86_64-linux")
("ghc-mtl","1.0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcMtl.x86_64-linux")
("ghc-paths","0.1.0.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcPaths.x86_64-linux")
("ghc-syb","0.2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcSyb.x86_64-linux")
("ghc-syb-utils","0.2.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcSybUtils.x86_64-linux")
("ghc-vis","0.7.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ghcVis.x86_64-linux")
("gio","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gio.x86_64-linux")
("git-annex","5.20140129",Just "http://hydra.nixos.org/job/nixpkgs/trunk/gitAndTools.gitAnnex.x86_64-linux")
("github","0.7.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.github.x86_64-linux")
("github-backup","1.20131203",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.githubBackup.x86_64-linux")
("gitit","0.10.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gitit.x86_64-linux")
("glade","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.glade.x86_64-linux")
("GLFW","0.5.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.GLFW.x86_64-linux")
("glib","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.glib.x86_64-linux")
("Glob","0.7.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Glob.x86_64-linux")
("GlomeVec","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.GlomeVec.x86_64-linux")
("gloss","1.8.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gloss.x86_64-linux")
("gloss-accelerate","1.8.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.glossAccelerate.x86_64-linux")
("gloss-raster","1.8.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.glossRaster.x86_64-linux")
("gloss-raster-accelerate","1.8.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.glossRasterAccelerate.x86_64-linux")
("glpk-hs","0.3.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.glpkHs.x86_64-linux")
("GLURaw","1.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.GLURaw_1_4_0_0.x86_64-linux")
("GLUT","2.5.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.GLUT_2_5_1_0.x86_64-linux")
("gnuidn","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gnuidn.x86_64-linux")
("gnutls","0.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gnutls.x86_64-linux")
("graphviz","2999.16.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.graphviz.x86_64-linux")
("groupoids","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.groupoids.x86_64-linux")
("groups","0.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.groups.x86_64-linux")
("gsasl","0.3.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gsasl.x86_64-linux")
("gtk","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gtk.x86_64-linux")
("gtk2hs-buildtools","0.12.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gtk2hsBuildtools.x86_64-linux")
("gtksourceview2","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.gtksourceview2.x86_64-linux")
("hackage-db","1.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hackageDb.x86_64-linux")
("haddock","2.13.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haddock_2_13_2_1.x86_64-linux")
("hakyll","4.4.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hakyll.x86_64-linux")
("hamlet","1.1.7.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hamlet.x86_64-linux")
("happstack-hamlet","7.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.happstackHamlet.x86_64-linux")
("happstack-lite","7.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.happstackLite.x86_64-linux")
("happstack-server","7.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.happstackServer.x86_64-linux")
("happy","1.19.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.happy_1_19_3.x86_64-linux")
("happy-meta","0.2.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.happyMeta.x86_64-linux")
("HaRe","0.7.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HaRe.x86_64-linux")
("hashable","1.2.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hashable_1_2_1_0.x86_64-linux")
("hashed-storage","0.5.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hashedStorage.x86_64-linux")
("hashtables","1.1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hashtables.x86_64-linux")
("haskdogs","0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskdogs.x86_64-linux")
("haskeline","0.7.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskeline.x86_64-linux")
("haskeline-class","0.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskelineClass.x86_64-linux")
("haskell-lexer","1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellLexer.x86_64-linux")
("haskell-mpi","1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellMpi.x86_64-linux")
("haskell-names","0.3.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellNames.x86_64-linux")
("haskell-packages","0.2.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellPackages.x86_64-linux")
("haskell-qrencode","1.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.qrencode.x86_64-linux")
("haskell-src","1.0.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellSrc.x86_64-linux")
("haskell-src-exts","1.14.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellSrcExts.x86_64-linux")
("haskell-src-meta","0.6.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellSrcMeta.x86_64-linux")
("haskelldb","2.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskelldb.x86_64-linux")
("HaskellForMaths","0.4.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskellForMaths.x86_64-linux")
("haskore","0.2.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haskore.x86_64-linux")
("hasktags","0.68.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hasktags.x86_64-linux")
("hastache","0.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hastache.x86_64-linux")
("HaXml","1.24",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HaXml.x86_64-linux")
("haxr","3000.10.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haxr.x86_64-linux")
("haxr-th","3000.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.haxr_th.x86_64-linux")
("HDBC","2.3.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HDBC.x86_64-linux")
("HDBC-odbc","2.3.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HDBCOdbc.x86_64-linux")
("HDBC-postgresql","2.3.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HDBCPostgresql.x86_64-linux")
("HDBC-sqlite3","2.3.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HDBCSqlite3.x86_64-linux")
("hdevtools","0.1.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hdevtools.x86_64-linux")
("heist","0.13.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.heist.x86_64-linux")
("heredoc","0.2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.heredoc.x86_64-linux")
("hexpat","0.20.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hexpat.x86_64-linux")
("hflags","0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hflags.x86_64-linux")
("HFuse","0.2.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HFuse.x86_64-linux")
("highlighting-kate","0.5.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.highlightingKate.x86_64-linux")
("hinotify","0.3.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hinotify.x86_64-linux")
("hint","0.3.3.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hint.x86_64-linux")
("Hipmunk","5.2.0.12",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Hipmunk.x86_64-linux")
("hit","0.5.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hit.x86_64-linux")
("hjsmin","0.1.4.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hjsmin.x86_64-linux")
("hledger","0.22.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hledger.x86_64-linux")
("hledger-interest","1.4.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hledgerInterest.x86_64-linux")
("hledger-irr","0.1.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hledgerIrr.x86_64-linux")
("hledger-lib","0.22.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hledgerLib.x86_64-linux")
("hledger-web","0.22.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hledgerWeb.x86_64-linux")
("hlint","1.8.57",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hlint.x86_64-linux")
("HList","0.3.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HList.x86_64-linux")
("hmatrix","0.15.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hmatrix.x86_64-linux")
("hoauth","0.3.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoauth.x86_64-linux")
("hoodle","0.2.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoodle.x86_64-linux")
("hoodle-builder","0.2.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoodleBuilder.x86_64-linux")
("hoodle-core","0.13.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoodleCore.x86_64-linux")
("hoodle-parser","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoodleParser.x86_64-linux")
("hoodle-render","0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoodleRender.x86_64-linux")
("hoodle-types","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoodleTypes.x86_64-linux")
("hoogle","4.2.28",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hoogle.x86_64-linux")
("hopenssl","1.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hopenssl.x86_64-linux")
("hostname","1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hostname.x86_64-linux")
("hp2any-core","0.11.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hp2anyCore.x86_64-linux")
("hp2any-graph","0.5.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hp2anyGraph.x86_64-linux")
("hs-bibutils","5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsBibutils.x86_64-linux")
("hS3","0.5.8",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hS3.x86_64-linux")
("hscolour","1.20.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hscolour.x86_64-linux")
("hsdns","1.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsdns.x86_64-linux")
("hse-cpp","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hseCpp.x86_64-linux")
("hsemail","1.7.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsemail.x86_64-linux")
("HSH","2.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HSH.x86_64-linux")
("hsimport","0.2.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsimport.x86_64-linux")
("hslogger","1.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hslogger.x86_64-linux")
("hslogger-template","2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsloggerTemplate.x86_64-linux")
("hslua","0.3.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hslua.x86_64-linux")
("HsOpenSSL","0.10.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HsOpenSSL.x86_64-linux")
("hspec","1.8.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hspec.x86_64-linux")
("hspec-expectations","0.5.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hspecExpectations.x86_64-linux")
("hspec-meta","1.8.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hspecMeta.x86_64-linux")
("hspread","0.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hspread.x86_64-linux")
("hsshellscript","3.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsshellscript.x86_64-linux")
("HsSyck","0.51",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HsSyck.x86_64-linux")
("hstatsd","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hstatsd.x86_64-linux")
("HStringTemplate","0.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HStringTemplate.x86_64-linux")
("hsyslog","1.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.hsyslog.x86_64-linux")
("HTF","0.11.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HTF.x86_64-linux")
("html","1.0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.html.x86_64-linux")
("html-conduit","1.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.htmlConduit.x86_64-linux")
("HTTP","4000.2.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.HTTP_4000_2_10.x86_64-linux")
("http-attoparsec","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpAttoparsec.x86_64-linux")
("http-client","0.2.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpClient.x86_64-linux")
("http-client-conduit","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpClientConduit.x86_64-linux")
("http-client-multipart","0.2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpClientMultipart.x86_64-linux")
("http-client-tls","0.2.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpClientTls.x86_64-linux")
("http-common","0.7.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpCommon.x86_64-linux")
("http-conduit","2.0.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpConduit.x86_64-linux")
("http-date","0.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpDate.x86_64-linux")
("http-reverse-proxy","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.httpReverseProxy.x86_64-linux")
